RG;DOS.;NOM;PRENOM;TEMPS;CATEGORIE;RG.;...;NATATION;RG;CAT;T1;RG;CAT;VELO;RG;CAT;T2;RG;CAT;COURSE A PIED;RG;CAT;GRIMPEE DE L ALPE;RG;CAT
706; 265; JOUAULT; LUDOVIC; 09:42:13.94; MS3; 115; Aviron Bayonnais; 00:45:01.45; 559; 97; 00:08:27.33; 610; 100; 06:27:07.82; 773; 120; 00:03:34.33; 546; 88; 02:18:03.01; 630; 102; 01:34:30.06; 682; 104; 
707; 503; TALEVI; OLIVIER; 09:42:30.46; MS4; 122; ; 00:50:36.55; 780; 139; 00:07:31.97; 527; 92; 05:58:34.33; 624; 111; 00:03:40.84; 573; 92; 02:42:06.77; 827; 138; 01:40:46.94; 777; 129; 
708; 804; DE LA VEGA ARRANZ; FREDERICO; 09:42:44.77; MV3; 43; Marlins Triatlon Madrid; 00:44:25.14; 507; 19; 00:08:13.82; 590; 28; 06:07:18.66; 676; 40; 00:05:15.62; 776; 50; 02:37:31.53; 801; 54; 01:28:31.30; 565; 36; 
709; 396; DARDIER; CHRISTOPHE; 09:42:48.37; MV1; 129; Triathlon Club Carcassone; 00:43:36.01; 453; 76; 00:09:32.02; 713; 126; 06:14:16.13; 722; 132; 00:08:26.44; 892; 167; 02:26:57.77; 715; 135; 01:35:56.52; 710; 130; 
710; 692; WINDSOR; NICK; 09:43:13.84; MV3; 44; ; 00:47:11.08; 659; 36; 00:09:35.64; 720; 39; 06:32:06.50; 792; 51; 00:03:33.68; 542; 22; 02:10:46.94; 537; 31; 01:25:33.76; 511; 30; 
711; 209; LELANDAIS; BENOIT; 09:43:29.51; MV1; 130; OTC 45; 00:50:17.59; 766; 135; 00:12:11.32; 855; 160; 06:11:31.00; 704; 128; 00:03:47.52; 591; 106; 02:25:42.08; 702; 131; 01:32:53.24; 656; 122; 
712; 106; POYET; MATHIEU; 09:43:35.75; MS2; 75; 1000 Pattes Triathlon ; 00:41:28.49; 352; 49; 00:05:37.03; 279; 33; 06:22:08.61; 755; 78; 00:01:44.23; 102; 19; 02:32:37.39; 768; 76; 01:39:33.23; 760; 83; 
713; 506; BALDET; FABIEN; 09:43:56.34; MS4; 123; ; 00:54:02.13; 870; 148; 00:07:50.86; 566; 103; 06:17:39.92; 739; 132; 00:02:46.39; 352; 56; 02:21:37.04; 665; 109; 01:39:55.96; 767; 127; 
714; 257; DAVID; EMMANUEL; 09:44:03.50; MS4; 124; Cormaris Triathlon; 00:46:45.38; 643; 117; 00:08:39.29; 634; 111; 06:15:47.10; 727; 131; 00:05:46.21; 810; 136; 02:27:05.52; 718; 116; 01:33:14.44; 662; 111; 
715; 599; POLLEY; JUSTIN; 09:44:13.07; MV2; 123; East Essex Tri Club ; 00:47:41.90; 677; 112; 00:09:10.33; 687; 124; 06:26:47.89; 771; 136; 00:03:25.50; 512; 84; 02:17:07.45; 623; 106; 01:48:26.92; 852; 152; 
716; 183; IVON; VINCENT; 09:44:35.17; MS4; 125; Saintes Triathlon; 00:44:40.40; 527; 92; 00:04:38.69; 159; 25; 06:12:53.53; 713; 125; 00:04:22.54; 682; 116; 02:38:00.01; 803; 134; 01:46:24.45; 831; 140; 
717; 239; PROTON; JEROME; 09:44:49.40; MV1; 131; La Rochelle Triathlon; 00:46:03.14; 608; 102; 00:08:17.45; 596; 100; 06:14:52.90; 724; 133; 00:06:40.65; 843; 156; 02:28:55.26; 736; 138; 01:33:19.32; 664; 123; 
718; 236; GARDEISEN; ERIC; 09:44:49.62; MV1; 132; La Rochelle Triathlon; 00:37:05.85; 142; 22; 00:07:45.27; 555; 87; 06:28:33.56; 779; 143; 00:05:12.51; 771; 133; 02:26:12.43; 708; 132; 01:47:31.64; 842; 152; 
719; 600; MANSELL; DAVID; 09:45:04.22; MS4; 126; Ely Tri Club ; 00:35:34.84; 89; 15; 00:05:43.67; 301; 54; 06:08:52.10; 689; 118; 00:04:25.23; 690; 117; 02:50:28.38; 863; 143; 01:48:59.37; 855; 144; 
720; 971; KUEHN; GUNNAR; 09:45:09.72; MV2; 124; SC Delphin Ingolstadt ; 00:44:24.15; 504; 84; 00:03:39.88; 69; 9; 05:59:16.58; 629; 113; 00:03:26.53; 518; 88; 02:54:22.58; 867; 153; 01:44:51.98; 816; 144; 
721; 699; PALMER; ANDREW; 09:45:44.88; MV3; 45; ; 01:11:04.16; 941; 67; 00:17:10.16; 921; 63; 06:02:06.79; 645; 38; 00:11:23.80; 907; 61; 02:03:59.97; 416; 17; 01:24:38.39; 480; 27; 
722; 1 020; VALETTE; OLIVIER; 09:45:57.03; MV1; 133; ; 00:44:04.87; 483; 80; 00:11:16.34; 814; 151; 06:16:06.25; 730; 135; 00:06:05.19; 824; 147; 02:28:24.38; 734; 137; 01:39:49.36; 766; 139; 
723; 806; TORES GARCIA; CESAR; 09:46:01.19; MV1; 134; Marlins Triatlon Madrid ; 00:48:12.14; 704; 127; 00:15:22.35; 909; 169; 05:49:58.88; 568; 101; 00:07:51.88; 882; 165; 02:44:35.94; 837; 157; 01:25:05.60; 495; 85; 
724; 449; HENRY; MATTHIEU; 09:46:04.85; MS2; 76; US Ivry Triathlon; 00:39:53.49; 278; 41; 00:07:53.14; 571; 57; 06:12:26.89; 710; 75; 00:04:38.73; 717; 77; 02:41:12.60; 821; 82; 01:36:52.91; 726; 80; 
725; 671; PARKINS; DAVID; 09:46:08.44; MV3; 46; Wootton Tri ; 01:00:55.80; 925; 64; 00:06:51.16; 458; 19; 05:48:18.38; 555; 26; 00:03:34.07; 545; 23; 02:46:29.03; 847; 57; 01:22:07.95; 412; 18; 
726; 623; AUBREY; PAUL; 09:46:11.40; MV2; 125; Lincoln Tri ; 00:51:23.20; 810; 137; 00:05:29.15; 260; 44; 06:07:41.30; 678; 123; 00:04:35.48; 713; 122; 02:37:02.27; 798; 137; 01:38:51.52; 750; 132; 
727; 867; PROBST; LINE; 09:46:23.70; FS2; 11; ; 00:44:55.01; 552; 12; 00:04:36.24; 152; 5; 06:23:13.88; 759; 10; 00:03:06.42; 442; 9; 02:30:32.15; 753; 13; 01:46:22.89; 830; 12; 
728; 223; DUFFIE; FRANCOIS; 09:47:01.78; MV3; 47; Racing Multiathlon; 00:53:01.56; 854; 55; 00:13:24.73; 885; 57; 06:12:22.56; 709; 45; 00:06:58.24; 856; 56; 02:21:14.69; 662; 43; 01:32:09.43; 644; 40; 
729; 654; RUST; STEVE; 09:47:04.90; MV2; 126; Team Trisports ; 00:35:46.90; 96; 10; 00:04:45.35; 168; 22; 06:26:37.25; 770; 135; 00:03:31.17; 530; 92; 02:36:24.23; 794; 135; 01:38:52.97; 752; 133; 
730; 479; MEERSMAN; ESTELLE; 09:47:29.13; FV3; 8; Yvelot Triathlon; 00:48:17.53; 708; 7; 00:08:02.50; 581; 4; 06:09:30.70; 695; 4; 00:04:33.24; 703; 12; 02:37:05.16; 799; 13; 01:30:30.17; 608; 5; 
731; 418; BANADONNA; ARNAUD; 09:47:29.67; MV1; 135; Triathlon Pays Grassois; 00:46:40.68; 640; 112; 00:08:59.10; 669; 118; 06:13:00.66; 716; 130; 00:05:03.85; 759; 130; 02:33:45.38; 778; 144; 01:34:27.54; 681; 125; 
732; 397; FERRIE; LOUIS; 09:47:50.00; MS4; 127; Triathlon Club Carcassone; 00:44:33.30; 519; 88; 00:08:44.89; 642; 114; 06:14:07.82; 721; 128; 00:08:17.07; 888; 147; 02:32:06.92; 762; 125; 01:35:58.08; 711; 119; 
733; 393; BARBIE; FREDERIC; 09:47:52.17; MV2; 127; Triathlon Club Carcassone; 00:44:24.37; 505; 85; 00:08:43.34; 638; 117; 06:05:33.56; 666; 122; 00:13:30.03; 910; 162; 02:35:40.87; 789; 133; 01:27:16.86; 536; 94; 
734; 411; GASTELLU; YVES; 09:48:10.80; MV3; 48; Triathlon club IBM Paris; 00:46:16.52; 618; 30; 00:10:31.72; 778; 44; 06:16:18.86; 731; 47; 00:04:40.56; 723; 41; 02:30:23.14; 751; 53; 01:38:19.03; 746; 48; 
735; 394; CAVERIVIERE; JEAN MICHEL; 09:48:17.05; MV3; 49; Triathlon Club Carcassone; 00:49:24.03; 740; 44; 00:11:55.81; 846; 51; 06:41:12.24; 815; 52; 00:05:59.01; 820; 55; 01:59:45.96; 348; 10; 01:36:16.29; 717; 46; 
736; 590; VAUGHAN; KEVIN; 09:48:38.32; MV1; 136; Brat; 00:45:51.71; 599; 101; 00:07:01.87; 473; 75; 06:06:19.72; 673; 125; 00:05:40.58; 800; 138; 02:43:44.44; 831; 155; 01:31:38.70; 638; 116; 
737; 871; NICOLETTI; DAVIDE; 09:48:45.69; MV2; 128; A team triathlon asd; 00:47:28.23; 667; 109; 00:16:06.32; 916; 165; 06:29:31.97; 783; 140; 00:04:44.20; 733; 125; 02:10:54.97; 538; 90; 01:39:30.25; 759; 136; 
738; 613; SINCLER; PAUL; 09:49:55.35; MV1; 137; Harrogate Tri Club ; 00:44:11.88; 490; 83; 00:06:40.90; 436; 67; 06:32:08.57; 793; 146; 00:05:08.52; 765; 131; 02:21:45.48; 667; 126; 01:39:40.77; 763; 138; 
739; 1 019; SEBASTIEN; GUY; 09:51:19.90; MV2; 129; SC Arles; 00:39:37.13; 265; 43; 00:12:32.94; 868; 160; 06:41:46.79; 816; 147; 00:04:42.68; 727; 123; 02:12:40.36; 563; 93; 01:39:19.85; 757; 135; 
740; 320; MOUNIER; CHRISTOPHE; 09:51:40.59; MV1; 138; Les Angles Triathlon; 00:51:23.83; 811; 145; 00:08:51.04; 650; 115; 06:16:03.56; 729; 134; 00:03:45.29; 585; 104; 02:31:36.87; 759; 143; 01:32:18.72; 649; 121; 
741; 561; VERMEULEN; GUY; 09:52:10.96; MV2; 130; SPTC; 00:46:53.45; 646; 105; 00:06:10.17; 368; 64; 06:09:05.20; 691; 125; 00:04:33.94; 706; 120; 02:45:28.20; 841; 147; 01:35:37.03; 700; 123; 
742; 526; DE JENLIS; AXEL; 09:52:22.12; MS2; 77;  ; 00:44:29.02; 510; 60; 00:16:03.56; 915; 91; 06:26:33.79; 769; 80; 00:07:00.81; 859; 86; 02:18:14.94; 632; 71; 01:31:34.43; 634; 68; 
743; 204; DABET; PHILIPPE; 09:52:35.74; MV4; 14; OTC 45; 00:43:56.38; 472; 9; 00:10:38.72; 784; 15; 06:23:05.82; 758; 16; 00:07:08.50; 865; 21; 02:27:46.32; 724; 13; 01:31:15.29; 620; 12; 
744; 208; PARC; PIERRE; 09:52:40.71; MV1; 139; OTC 45; 00:59:03.10; 918; 170; 00:14:42.85; 902; 167; 06:05:04.28; 663; 120; 00:03:33.99; 544; 97; 02:30:16.49; 750; 142; 01:30:21.96; 604; 109; 
745; 495; GHAZAL; JOSEPH; 09:53:03.36; MV1; 140; ; 00:53:43.59; 865; 157; 00:10:30.29; 774; 145; 06:05:37.74; 667; 121; 00:07:16.56; 867; 162; 02:35:55.18; 790; 149; 01:27:54.06; 552; 99; 
746; 998; MANDT; MIRIAM; 09:55:11.29; FS4; 11; ; 01:01:55.52; 927; 17; 00:10:08.89; 753; 14; 06:08:35.39; 686; 9; 00:04:25.45; 692; 14; 02:30:06.04; 747; 15; 01:42:18.76; 797; 12; 
747; 925; BOELSMA; HILDO; 09:55:19.25; MS4; 128; ; 00:47:31.44; 668; 120; 00:03:49.64; 78; 11; 06:21:01.39; 748; 134; 00:04:05.31; 651; 107; 02:38:51.47; 810; 137; 01:43:12.80; 803; 134; 
748; 519; CHACORNAS; MARC; 09:56:46.26; MV3; 50; ; 00:50:27.34; 773; 48; 00:11:54.97; 844; 50; 06:30:20.95; 787; 50; 00:03:20.96; 500; 21; 02:20:42.04; 660; 42; 01:38:23.65; 748; 49; 
749; 1 080; HASS; ALLISON; 09:56:52.12; FV2; 5; ; 00:33:08.39; 34; 1; 00:08:31.60; 621; 5; 06:23:59.96; 762; 6; 00:05:28.69; 787; 7; 02:45:43.48; 845; 7; 01:44:33.86; 813; 6; 
750; 246; MORISSET; MARC; 09:57:04.15; MV2; 131; Flers Triathlon; 00:52:24.55; 834; 143; 00:07:23.72; 515; 99; 06:37:58.78; 808; 143; 00:02:43.27; 337; 57; 02:16:33.83; 619; 104; 01:28:58.59; 572; 102; 
751; 1 091; MERAOUNA; TOUFIK; 09:57:09.01; MV3; 51; Triath Club Andresy; 00:47:58.38; 693; 37; 00:10:55.75; 801; 45; 06:27:27.31; 775; 49; 00:08:05.38; 885; 59; 02:22:42.19; 673; 45; 01:44:09.28; 806; 56; 
752; 91; CASTAGNEDOLI; SEBASTIEN; 09:57:18.78; MV1; 141; Ales Triathlon; 00:49:08.99; 730; 131; 00:09:57.10; 742; 134; 06:31:24.16; 791; 145; 00:06:10.69; 826; 148; 02:20:37.84; 659; 124; 01:51:39.60; 870; 159; 
753; 987; SILLER; ANGELA; 09:57:26.87; FS4; 12; Tria Echterdingen ; 00:44:36.98; 520; 12; 00:09:28.13; 708; 12; 06:47:46.17; 835; 13; 00:03:04.54; 434; 11; 02:12:31.05; 562; 11; 01:32:49.43; 654; 11; 
754; 144; PEZZAGNA; NATHALIE; 09:57:45.17; FV2; 6; Cavigal Nice Triathlon; 00:53:31.45; 862; 8; 00:21:33.11; 937; 9; 06:20:33.89; 746; 5; 00:02:36.35; 297; 4; 02:19:30.37; 645; 5; 01:32:47.38; 652; 4; 
755; 809; JUAREZ; EMILIO; 09:58:00.14; MS4; 129; Running Team Triathlon; 00:42:19.13; 393; 64; 00:15:30.97; 911; 151; 06:03:39.82; 655; 115; 00:03:21.24; 502; 84; 02:53:08.98; 866; 144; 01:37:28.20; 736; 125; 
756; 260; RABUT; SYLVAIN; 09:58:27.59; MS4; 130; Creusot Triathlon; 00:51:56.70; 825; 143; 00:09:57.91; 743; 132; 06:13:40.60; 719; 127; 00:04:35.11; 710; 124; 02:38:17.27; 807; 136; 01:35:47.76; 703; 117; 
757; 799; QUINTANO ZAMAKONA; EDUARDO; 09:59:34.65; MV2; 132; Codeam Zarautz Triatloi Elkartea ; 00:52:41.55; 847; 149; 00:10:25.11; 770; 140; 06:47:07.92; 833; 149; 00:04:44.72; 735; 126; 02:04:35.35; 432; 75; 01:34:53.84; 690; 120; 
758; 1 023; VALLIENNE; SYLVAIN; 09:59:38.06; MV1; 142; ; 00:54:52.93; 884; 163; 00:19:33.65; 932; 170; 06:21:49.52; 753; 139; 00:06:00.08; 822; 145; 00:01:34.81; 1; 1; 01:29:19.24; 577; 101; 
759; 581; SCHEYVING; JELLE; 09:59:39.50; MS3; 116; ; 00:42:56.23; 422; 73; 00:05:32.19; 268; 49; 06:23:21.63; 760; 119; 00:03:53.12; 607; 97; 02:43:56.33; 832; 121; 01:53:07.20; 876; 124; 
760; 550; VANDEPUTTE; PHILIPPE; 10:00:12.22; MV2; 133; Pri-De ; 00:42:19.60; 394; 64; 00:07:27.32; 520; 100; 06:07:46.18; 680; 124; 00:05:12.78; 772; 133; 02:57:26.34; 874; 156; 01:33:24.98; 667; 117; 
761; 953; LODR; JAKUB; 10:00:45.04; MS3; 117; Etriatlon Team j ; 00:51:19.97; 808; 126; 00:18:33.06; 929; 130; 06:10:04.78; 697; 114; 00:04:40.06; 720; 107; 02:36:07.17; 792; 116; 01:36:01.79; 712; 109; 
762; 1 029; SPERPAGLIONI; DANIELE; 10:01:04.27; MV4; 15; Staffora Triathlon; 00:38:10.10; 191; 3; 00:06:24.00; 404; 9; 06:22:06.44; 754; 15; 00:04:25.35; 691; 14; 02:49:58.38; 862; 20; 01:39:45.20; 765; 16; 
763; 567; STREIGNARD; ISABELLE; 10:01:16.87; FS4; 13; TDCH; 00:44:00.77; 476; 10; 00:10:42.71; 787; 15; 06:47:01.61; 831; 12; 00:03:40.01; 569; 13; 02:15:51.77; 604; 13; 01:46:56.90; 835; 15; 
764; 233; LHUINTRE; PIERRE; 10:01:53.21; MV2; 134; La Rochelle Triathlon; 00:39:33.09; 261; 40; 00:07:48.90; 562; 107; 06:31:01.59; 790; 142; 00:03:51.52; 606; 109; 02:39:38.11; 811; 142; 01:47:57.20; 846; 150; 
765; 957; SISLAKOVA; JANA; 10:03:22.29; FS2; 12; ; 00:50:22.76; 770; 15; 00:11:13.81; 812; 16; 06:42:38.94; 818; 12; 00:02:48.62; 361; 7; 02:16:18.16; 610; 11; 01:38:52.24; 751; 11; 
766; 594; PRESTON; CHRISTINE; 10:04:49.57; FV3; 9; Craven Energy ; 01:02:51.85; 928; 15; 00:11:13.59; 811; 10; 06:39:32.27; 812; 10; 00:03:32.18; 535; 5; 02:07:39.68; 477; 4; 01:32:47.59; 653; 8; 
767; 939; GUDDING; H�KON; 10:05:14.45; MV1; 143; SK Rye ; 00:44:15.38; 497; 84; 00:08:43.76; 639; 111; 06:30:20.06; 786; 144; 00:06:49.69; 849; 158; 02:35:05.56; 785; 147; 01:41:00.66; 779; 142; 
768; 145; DANO; ALEXANDRE; 10:05:32.83; MV1; 144; Cavigal Nice Triathlon; 00:51:11.71; 804; 143; 00:13:41.90; 893; 165; 06:43:43.18; 825; 153; 00:04:49.19; 742; 127; 02:12:06.85; 556; 102; 01:34:37.74; 685; 127; 
769; 336; MIGNON; BENOIT; 10:05:46.50; MS3; 118; Mat 72; 00:39:21.96; 252; 45; 00:05:29.12; 259; 47; 06:21:23.13; 751; 118; 00:03:49.38; 600; 94; 02:55:42.91; 870; 124; 01:47:57.34; 847; 122; 
770; 693; GRAHAM; JONATHAN; 10:05:53.94; MV1; 145; ; 00:57:38.47; 910; 168; 00:07:12.46; 496; 77; 06:47:06.93; 832; 156; 00:04:35.29; 711; 122; 02:09:20.79; 508; 96; 01:51:42.01; 871; 160; 
771; 339; COLLE; ROMUALD; 10:06:19.76; MV1; 146; Metz Triathlon; 00:51:28.78; 813; 146; 00:10:12.56; 761; 141; 06:17:08.56; 734; 136; 00:05:54.54; 818; 144; 02:41:35.32; 826; 154; 01:36:04.78; 713; 131; 
772; 707; BELL; MARTIN; 10:06:27.89; MS4; 131; ; 00:49:16.84; 735; 133; 00:12:50.98; 875; 147; 06:30:45.42; 788; 137; 00:06:31.46; 836; 139; 00:01:36.08; 2; 1; 01:29:25.18; 579; 100; 
773; 1 024; NOTTE; BERTRAND; 10:06:57.54; MV2; 135; Ales Triathlon; 00:53:58.59; 869; 153; 00:14:30.50; 900; 162; 06:24:24.22; 763; 134; 00:06:50.06; 851; 146; 02:27:14.17; 721; 123; 01:40:18.64; 768; 137; 
774; 90; MIKOLAJCZYK; PATRICK; 10:06:57.73; MV3; 52; Ales Triathlon; 00:49:21.35; 739; 43; 00:17:59.51; 927; 64; 06:27:27.21; 774; 48; 00:04:55.64; 749; 47; 02:27:14.02; 720; 50; 01:40:39.33; 773; 50; 
775; 651; WOSAHLO; RICKY; 10:07:22.47; MS4; 132; Team Aweserocity ; 00:46:23.63; 625; 112; 00:07:04.67; 478; 83; 06:26:57.93; 772; 135; 00:02:32.80; 284; 43; 02:44:23.44; 834; 139; 01:41:08.37; 782; 131; 
776; 198; ROUE PORCHER; DELPHINE; 10:07:33.78; FS4; 14; Nogent Solidarit� Triathlon ; 00:53:17.45; 859; 16; 00:09:43.41; 729; 13; 06:54:36.18; 857; 14; 00:03:32.04; 534; 12; 02:06:24.70; 455; 9; 01:44:32.27; 812; 13; 
777; 516; WILQUIN; MAXIME; 10:07:47.47; MS4; 133; ; 00:55:45.58; 900; 151; 00:09:08.64; 682; 124; 06:34:58.24; 799; 138; 00:09:33.56; 900; 148; 02:18:21.45; 635; 103; 01:45:30.73; 822; 137; 
778; 504; COQUEL; STEPHANE; 10:08:45.43; MV2; 136; ; 00:49:26.21; 742; 123; 00:11:59.03; 847; 155; 06:48:24.98; 840; 151; 00:06:12.89; 828; 143; 02:12:42.32; 565; 94; 01:41:44.18; 788; 139; 
779; 413; PFRIMMER; MAXIME; 10:08:51.61; MV1; 147; Triathlon Hochfelden; 00:55:32.64; 896; 165; 00:12:08.98; 854; 159; 06:19:51.24; 745; 138; 00:06:13.15; 829; 149; 02:35:05.60; 786; 148; 01:44:11.05; 807; 146; 
780; 718; ZIMMER; JASON; 10:08:51.95; MV2; 137; ; 00:51:29.11; 814; 139; 00:07:08.58; 485; 90; 06:39:24.05; 810; 145; 00:07:35.80; 877; 152; 02:23:14.41; 677; 114; 01:45:44.12; 826; 147; 
781; 993; HERMANN; ANTJE; 10:09:05.81; FV3; 10; TV Dresden ; 00:49:35.85; 744; 8; 00:10:45.61; 792; 8; 06:39:50.51; 813; 11; 00:03:45.74; 586; 7; 02:25:08.10; 694; 9; 01:40:18.71; 769; 12; 
782; 838; LOBADOWSKY; DIMITRI; 10:09:10.89; MS4; 134;  ; 00:50:36.80; 781; 140; 00:08:40.08; 635; 112; 06:41:59.37; 817; 140; 00:03:59.54; 628; 100; 02:23:55.10; 683; 111; 01:45:35.79; 823; 138; 
783; 48; MOKDAD; HACENE; 10:09:51.27; MS3; 119; ; 00:41:01.88; 328; 57; 00:08:21.81; 603; 99; 06:18:13.74; 740; 116; 00:04:02.25; 641; 101; 02:58:11.59; 875; 125; 01:47:19.25; 839; 121; 
784; 734; FOXWELL; JAMES; 10:10:16.47; MV1; 148; ; 00:53:02.42; 855; 154; 00:09:10.64; 689; 122; 06:34:18.33; 798; 148; 00:04:01.65; 636; 109; 02:29:43.43; 742; 139; 01:32:11.31; 646; 119; 
785; 333; LEFEVRE; SEBASTIEN; 10:10:37.46; MS2; 78; Mac Triathlon; 00:49:48.65; 749; 76; 00:07:58.98; 579; 58; 06:32:26.21; 795; 82; 00:03:46.85; 589; 65; 02:36:36.77; 796; 80; 02:03:50.46; 901; 88; 
786; 923; VAN HOOFF; JOHANNES; 10:10:45.34; MS3; 120; ; 00:44:13.90; 492; 86; 00:05:21.68; 244; 44; 06:36:40.38; 802; 123; 00:04:20.24; 680; 103; 02:40:09.14; 814; 119; 01:54:34.01; 881; 125; 
787; 677; WILLIAMS; RICHARD; 10:11:01.60; MV1; 149; ; 00:46:35.41; 636; 111; 00:07:22.61; 512; 78; 06:55:39.36; 860; 159; 00:07:22.52; 871; 164; 02:14:01.70; 586; 110; 01:43:12.50; 802; 145; 
788; 881; SALVATORE; VALENTINA; 10:11:30.44; FV3; 11; Inuit Triathlon Abruzzo; 00:45:05.68; 564; 4; 00:12:04.99; 851; 11; 06:58:24.54; 868; 14; 00:03:31.55; 531; 4; 02:12:23.68; 560; 7; 01:40:51.48; 778; 13; 
789; 323; HEDOIRE; DAVID; 10:11:45.76; MV1; 150; Les Lions Triathlon; 00:44:09.29; 487; 82; 00:09:09.31; 684; 121; 06:57:19.35; 865; 161; 00:04:35.03; 709; 121; 02:16:32.78; 618; 115; 01:40:27.65; 770; 140; 
790; 899; DE GROOT; MARTIN; 10:12:02.02; MV1; 151; NTB; 00:47:21.75; 664; 119; 00:05:45.40; 305; 38; 06:46:44.37; 830; 155; 00:04:02.50; 643; 111; 02:28:08.00; 729; 136; 01:58:45.58; 895; 166; 
791; 230; VIGOUROUX; CEDRIC; 10:12:22.99; MV1; 152; La Rochelle Triathlon; 00:43:29.02; 451; 75; 00:10:49.56; 797; 148; 06:37:52.13; 806; 150; 00:05:43.78; 807; 140; 02:34:28.50; 782; 146; 01:44:12.48; 808; 147; 
792; 706; CARIS-HARRIS; KATHERINE; 10:12:31.61; FV1; 7; ; 00:55:16.39; 891; 10; 00:13:31.77; 888; 9; 06:43:16.80; 822; 8; 00:04:23.66; 685; 9; 02:16:02.99; 606; 5; 01:36:17.37; 718; 8; 
793; 297; THERSIQUEL; YVES; 10:12:45.82; MV3; 53; H.A.C Triathlon ; 00:44:49.26; 541; 22; 00:05:33.93; 272; 6; 07:00:20.99; 869; 57; 00:03:43.76; 576; 25; 02:18:17.88; 633; 37; 01:31:23.93; 623; 39; 
794; 681; EVANS; STEPHEN; 10:12:51.29; MV2; 138; ; 00:46:10.41; 616; 100; 00:08:18.93; 600; 113; 06:30:55.34; 789; 141; 00:07:03.31; 861; 149; 02:40:23.30; 815; 143; 01:48:17.23; 850; 151; 
795; 763; WALLER; BRADLEY; 10:14:16.05; MV1; 153; Team Blazeman ; 00:38:39.03; 210; 36; 00:03:28.01; 53; 4; 06:25:20.06; 764; 141; 00:02:12.17; 207; 35; 03:04:36.78; 881; 166; 01:47:23.34; 840; 150; 
796; 97; ALESSI; JOSEPH; 10:14:17.03; MV3; 54; Ales Triathlon; 00:48:53.22; 728; 40; 00:09:39.39; 724; 40; 06:44:20.92; 827; 53; 00:04:22.94; 683; 36; 02:27:00.56; 716; 49; 01:50:20.35; 864; 59; 
797; 698; SCACCIANOCE; CHRISTIAN; 10:14:24.33; MS4; 135; ; 00:45:47.89; 596; 105; 00:05:12.68; 225; 39; 06:51:50.98; 850; 145; 00:02:30.91; 274; 40; 02:29:01.87; 737; 122; 01:58:59.17; 896; 149; 
798; 579; CONNEROTTE; THIERRY; 10:14:50.08; MV1; 154; ; 00:45:03.43; 560; 92; 00:08:34.00; 626; 106; 06:36:45.29; 803; 149; 00:08:20.61; 890; 166; 02:36:06.75; 791; 150; 01:35:06.06; 694; 129; 
799; 390; DODIC; ANTONIO; 10:14:55.20; MV3; 55; Triathlon Club Avionnais ; 00:54:31.95; 877; 57; 00:09:14.80; 697; 37; 06:46:31.46; 829; 54; 00:04:05.80; 652; 31; 02:20:31.19; 654; 41; 01:43:10.73; 801; 55; 
800; 632; DORMAN; ELLIE; 10:15:00.28; FS3; 14; Premier Tri ; 00:54:42.19; 880; 21; 00:15:14.97; 906; 20; 06:40:59.03; 814; 16; 00:06:49.14; 847; 21; 02:17:14.95; 626; 14; 01:35:43.90; 702; 12; 
801; 582; DE JENLIS; ARMAND; 10:15:37.03; MS1; 26; ; 00:41:44.00; 367; 19; 00:18:55.12; 931; 27; 06:26:27.22; 766; 26; 00:06:59.66; 857; 26; 02:41:31.03; 824; 26; 01:31:34.00; 631; 25; 
802; 165; WEISS; CHARLIE; 10:15:48.29; MS3; 121; Endurance 72 Triathlon; 00:48:17.41; 707; 114; 00:11:48.68; 838; 121; 06:28:10.84; 778; 121; 00:05:13.04; 773; 114; 02:42:18.32; 828; 120; 01:31:34.20; 632; 98; 
803; 770; LAZARUS; TOM; 10:15:57.85; MS4; 136; WSTC; 00:44:51.03; 545; 94; 00:09:18.94; 700; 126; 06:49:52.27; 847; 143; 00:03:33.62; 541; 88; 02:28:21.99; 733; 121; 01:46:19.71; 829; 139; 
804; 176; PRUNIER; LIONEL; 10:17:20.47; MV2; 139; Tobesport; 00:50:09.22; 760; 126; 00:07:39.01; 541; 104; 06:47:11.07; 834; 150; 00:05:15.03; 775; 134; 02:27:06.14; 719; 122; 01:45:43.53; 825; 146; 
805; 368; GEOFFROY; ERIC; 10:18:03.44; MV2; 140; T.O.S Triathlon; 00:57:34.26; 909; 161; 00:05:29.00; 258; 43; 06:39:24.36; 811; 146; 00:07:31.25; 874; 151; 02:28:04.57; 726; 124; 01:50:18.72; 863; 154; 
806; 313; GUILLOCHAIN; OLIVIER; 10:18:24.59; MS4; 137; Kronos Triathlon; 00:42:59.19; 424; 72; 00:08:35.89; 630; 110; 06:49:49.23; 846; 142; 00:04:30.83; 698; 121; 02:32:29.45; 767; 127; 01:47:41.66; 843; 142; 
807; 756; MACMULLAN; MARK; 10:18:56.74; MS3; 122; ; 00:46:05.13; 611; 106; 00:09:48.02; 732; 113; 06:35:38.85; 800; 122; 00:07:20.70; 870; 126; 02:40:04.04; 813; 118; 01:45:16.51; 819; 119; 
808; 834; POON; WOEI JYE; 10:19:03.65; MS1; 27; ; 00:50:48.31; 789; 25; 00:10:38.45; 783; 24; 06:32:17.69; 794; 27; 00:03:48.11; 595; 22; 02:41:31.09; 825; 27; 01:35:54.86; 707; 27; 
